"Srt1: Sort on column to Reorder spreadsheet by Constituency, by plurality",Constituency ,Constituency #,Preliminary # of Eligible Electors within constituency,Turnout = total # of voters that voted within constituency,% Turnout.  Greyed data marks elected candidate,"Srt2: Turnout ranked across 107 constituencies, Integer = constituency rank.  Decimal = plurality rank","Elected = 1.1, #2 is 1.2, etc",CANDIDATE,PARTY affiliation or Independent,Votes by Candidate,Plurality as a %,Srt3: by Plurality of all 599 candidates,GRAND PLURALITY of candidate = Votes for Candidate divided by total # of eligible voters within constituency expressed in %,Srt4: Grand Plurality %: Vote of Candidate as % of eligible voters in constituency,              Intentionally Left blank,Srt5:  By constituency based on PLURALITY of elected candidate ,Srt6: By constituency based on GRAND PLURALITY of elected candidate,
348,Ottawa South,64,"82,714","47,674",57.64%,21.2,1.2,"RAYMOND, RICHARD",PCP,"14,151",29.68%,167,17.11%,152,,33,18,
349,Ottawa South,64,"82,714","47,674",57.64%,21.3,1.3,"D'ANDREA, EDELWEISS",NDP,"4,477",9.39%,318,5.41%,297,,33,18,
350,Ottawa South,64,"82,714","47,674",57.64%,21.4,1.4,"FORD, JOHN",GPO,"3,885",8.15%,343,4.70%,329,,33,18,
351,Ottawa South,64,"82,714","47,674",57.64%,21.5,1.5,"MacDONALD, DAVID",FCP,927,1.94%,433,1.12%,431,,33,18,
352,Ottawa South,64,"82,714","47,674",57.64%,21.6,1.6,"BRISSON, JEAN-SERGE",LTN,383,0.80%,507,0.46%,494,,33,18,
161,Haliburton-Kawartha Lakes-Brock,29,"77,809","48,599",62.46%,2.1,1.1,"SCOTT, LAURIE",PCP,"24,272",49.94%,34,31.19%,7,,34,7,
162,Haliburton-Kawartha Lakes-Brock,29,"77,809","48,599",62.46%,2.2,1.2,"JOHNSON, RICK",OLP,"14,324",29.47%,168,18.41%,137,,34,7,
163,Haliburton-Kawartha Lakes-Brock,29,"77,809","48,599",62.46%,2.3,1.3,"CORRIGAN, JOAN",NDP,"5,773",11.88%,268,7.42%,248,,34,7,
164,Haliburton-Kawartha Lakes-Brock,29,"77,809","48,599",62.46%,2.4,1.4,"SMITH, DOUGLAS",GPO,"3,475",7.15%,372,4.47%,334,,34,7,
165,Haliburton-Kawartha Lakes-Brock,29,"77,809","48,599",62.46%,2.5,1.5,"DENBY, BILL",FRE,391,0.80%,505,0.50%,482,,34,7,
166,Haliburton-Kawartha Lakes-Brock,29,"77,809","48,599",62.46%,2.6,1.6,"POTHAAR, JAKE",FCP,364,0.75%,517,0.47%,493,,34,7,
476,Simcoe North,86,"86,148","46,140",53.56%,54.1,1.1,"DUNLOP, GARFIELD",PCP,"22,987",49.82%,35,26.68%,33,,35,33,
477,Simcoe North,86,"86,148","46,140",53.56%,54.2,1.2,"DOMSY, LAURA",OLP,"14,093",30.54%,162,16.36%,161,,35,33,
478,Simcoe North,86,"86,148","46,140",53.56%,54.3,1.3,"VARCOE, WAYNE",GPO,"4,709",10.21%,304,5.47%,294,,35,33,
479,Simcoe North,86,"86,148","46,140",53.56%,54.4,1.4,"HILL, ANDREW",NDP,"4,239",9.19%,322,4.92%,316,,35,33,
480,Simcoe North,86,"86,148","46,140",53.56%,54.5,1.5,"RAYBOULD, DANE-TRAIN",LTN,112,0.24%,594,0.13%,594,,35,33,
567,Windsor-Tecumseh,102,"83,362","34,671",41.59%,104.1,1.1,"DUNCAN, DWIGHT",OLP,"17,241",49.73%,36,20.68%,109,,36,95,
568,Windsor-Tecumseh,102,"83,362","34,671",41.59%,104.2,1.2,"CHARIF, HELMI",NDP,"8,433",24.32%,207,10.12%,223,,36,95,
569,Windsor-Tecumseh,102,"83,362","34,671",41.59%,104.3,1.3,"ROBINSON, KRISTINE",PCP,"5,737",16.55%,232,6.88%,256,,36,95,
570,Windsor-Tecumseh,102,"83,362","34,671",41.59%,104.4,1.4,"McAVOY, ANDREW",GPO,"2,549",7.35%,362,3.06%,389,,36,95,
571,Windsor-Tecumseh,102,"83,362","34,671",41.59%,104.5,1.5,"CURTIN, JOHN",FCP,711,2.05%,431,0.85%,438,,36,95,
324,Oakville,60,"81,410","47,794",58.71%,14.1,1.1,"FLYNN, KEVIN",OLP,"23,757",49.71%,37,29.18%,17,,37,17,
325,Oakville,60,"81,410","47,794",58.71%,14.2,1.2,"BYERS, RICK",PCP,"16,666",34.87%,132,20.47%,112,,37,17,
326,Oakville,60,"81,410","47,794",58.71%,14.3,1.3,"SCHAFFER, MARION",GPO,"3,912",8.19%,342,4.81%,320,,37,17,
327,Oakville,60,"81,410","47,794",58.71%,14.4,1.4,"CRAWFORD, TONY",NDP,"3,178",6.65%,379,3.90%,366,,37,17,
328,Oakville,60,"81,410","47,794",58.71%,14.5,1.5,"TOTEDA, MICHAEL JAMES",FCP,281,0.59%,538,0.35%,526,,37,17,
1,Ajax-Pickering,1,"80,581","40,778",50.60%,76.1,1.1,"DICKSON, JOE",OLP,"20,218",49.58%,38,25.09%,52,,38,52,
2,Ajax-Pickering,1,"80,581","40,778",50.60%,76.2,1.2,"ASHE, KEVIN",PCP,"13,875",34.03%,139,17.22%,149,,38,52,
3,Ajax-Pickering,1,"80,581","40,778",50.60%,76.3,1.3,"THAVARAJASOORIER, BALA",NDP,"3,263",8.00%,347,4.05%,357,,38,52,
4,Ajax-Pickering,1,"80,581","40,778",50.60%,76.4,1.4,"WILLERT, CECILE",GPO,"3,056",7.49%,360,3.79%,371,,38,52,
5,Ajax-Pickering,1,"80,581","40,778",50.60%,76.5,1.5,"CARVALHO, ANDREW",FCP,366,0.90%,490,0.45%,499,,38,52,
51,Brant,9,"89,991","47,747",53.06%,61.1,1.1,"LEVAC, DAVE",OLP,"23,483",49.18%,39,26.09%,38,,39,38,
52,Brant,9,"89,991","47,747",53.06%,61.2,1.2,"McCREARY, DAN",PCP,"13,790",28.88%,175,15.32%,174,,39,38,
53,Brant,9,"89,991","47,747",53.06%,61.3,1.3,"VAN TILBORG, BRIAN",NDP,"6,527",13.67%,249,7.25%,254,,39,38,
54,Brant,9,"89,991","47,747",53.06%,61.4,1.4,"SHELEGY, TED",GPO,"3,272",6.85%,377,3.64%,376,,39,38,
55,Brant,9,"89,991","47,747",53.06%,61.5,1.5,"FERGUSON, ROB",FCP,403,0.84%,498,0.45%,503,,39,38,
56,Brant,9,"89,991","47,747",53.06%,61.6,1.6,"TURMEL, JOHN",IND,272,0.57%,542,0.30%,544,,39,38,
548,Wellington-Halton Hills,99,"75,298","43,789",58.15%,18.1,1.1,"ARNOTT, TED",PCP,"21,533",49.17%,40,28.60%,20,,40,20,
549,Wellington-Halton Hills,99,"75,298","43,789",58.15%,18.2,1.2,"BENTLEY, MARG",OLP,"13,311",30.40%,165,17.68%,144,,40,20,
550,Wellington-Halton Hills,99,"75,298","43,789",58.15%,18.3,1.3,"LAVICTOIRE, MARTIN",GPO,"4,484",10.24%,302,5.96%,279,,40,20,
551,Wellington-Halton Hills,99,"75,298","43,789",58.15%,18.4,1.4,"DUIGNAN, NOEL",NDP,"3,902",8.91%,326,5.18%,305,,40,20,
552,Wellington-Halton Hills,99,"75,298","43,789",58.15%,18.5,1.5,"GORI, GIUSEPPE",FCP,559,1.28%,459,0.74%,451,,40,20,
120,Elgin-Middlesex-London,21,"76,592","40,897",53.40%,57.1,1.1,"PETERS, STEVE",OLP,"20,069",49.07%,41,26.20%,36,,41,36,
121,Elgin-Middlesex-London,21,"76,592","40,897",53.40%,57.2,1.2,"FEHR, BILL",PCP,"12,459",30.46%,164,16.27%,163,,41,36,
122,Elgin-Middlesex-London,21,"76,592","40,897",53.40%,57.3,1.3,"JAMES, BRAD",NDP,"4,653",11.38%,276,6.08%,273,,41,36,
123,Elgin-Middlesex-London,21,"76,592","40,897",53.40%,57.4,1.4,"KELLY, DEVIN",GPO,"3,363",8.22%,341,4.39%,340,,41,36,
124,Elgin-Middlesex-London,21,"76,592","40,897",53.40%,57.5,1.5,"MONTEITH, RAY",FRE,353,0.86%,494,0.46%,496,,41,36,
481,Stormont-Dundas-South Glengarry,87,"72,625","38,113",52.48%,66.1,1.1,"BROWNELL, JIM",OLP,"18,609",48.83%,42,25.62%,47,,42,47,
482,Stormont-Dundas-South Glengarry,87,"72,625","38,113",52.48%,66.2,1.2,"SAVARD, CHRIS",PCP,"14,782",38.78%,110,20.35%,113,,42,47,
483,Stormont-Dundas-South Glengarry,87,"72,625","38,113",52.48%,66.3,1.3,"TAYLOR, LORI",NDP,"2,795",7.33%,363,3.85%,368,,42,47,
484,Stormont-Dundas-South Glengarry,87,"72,625","38,113",52.48%,66.4,1.4,"KENNEDY, ELAINE",GPO,"1,678",4.40%,418,2.31%,418,,42,47,
485,Stormont-Dundas-South Glengarry,87,"72,625","38,113",52.48%,66.5,1.5,"BEBJAK, LUKAS",FCP,249,0.65%,529,0.34%,527,,42,47,
577,York Centre,104,"69,960","34,235",48.94%,87.1,1.1,"KWINTER, MONTE",OLP,"16,648",48.63%,43,23.80%,71,,43,70,
578,York Centre,104,"69,960","34,235",48.94%,87.2,1.2,"TOUTCHINSKI, IGOR",PCP,"11,023",32.20%,147,15.76%,168,,43,70,
579,York Centre,104,"69,960","34,235",48.94%,87.3,1.3,"RODRIGUEZ, CLAUDIA",NDP,"3,713",10.85%,287,5.31%,301,,43,70,
580,York Centre,104,"69,960","34,235",48.94%,87.4,1.4,"MINIC, MARIJA",GPO,"2,206",6.44%,385,3.15%,386,,43,70,
581,York Centre,104,"69,960","34,235",48.94%,87.5,1.5,"CARVALHO, MARILYN",FCP,645,1.88%,435,0.92%,434,,43,70,
393,Pickering-Scarborough East,72,"76,090","40,672",53.45%,56.1,1.1,"ARTHURS, WAYNE",OLP,"19,762",48.59%,44,25.97%,41,,44,41,
394,Pickering-Scarborough East,72,"76,090","40,672",53.45%,56.2,1.2,"HALL, DIANA",PCP,"12,927",31.78%,152,16.99%,156,,44,41,
395,Pickering-Scarborough East,72,"76,090","40,672",53.45%,56.3,1.3,"MOFFAT, ANDREA",NDP,"4,531",11.14%,281,5.95%,280,,44,41,
396,Pickering-Scarborough East,72,"76,090","40,672",53.45%,56.4,1.4,"LALCHAN, ANITA",GPO,"2,575",6.33%,388,3.38%,381,,44,41,
397,Pickering-Scarborough East,72,"76,090","40,672",53.45%,56.5,1.5,"INSANG, JOSH",LTN,380,0.93%,485,0.50%,483,,44,41,
398,Pickering-Scarborough East,72,"76,090","40,672",53.45%,56.6,1.6,"NEWELL, JOHN",IND,268,0.66%,528,0.35%,525,,44,41,
399,Pickering-Scarborough East,72,"76,090","40,672",53.45%,56.7,1.7,"PERSAUD, MITCHELL ANDREW",FCP,229,0.56%,544,0.30%,545,,44,41,
125,Essex,22,"84,463","41,586",49.24%,83.1,1.1,"CROZIER, BRUCE",OLP,"19,970",48.02%,45,23.64%,74,,45,73,
126,Essex,22,"84,463","41,586",49.24%,83.2,1.2,"KNIAZIEW, RICHARD",PCP,"10,400",25.01%,201,12.31%,204,,45,73,
127,Essex,22,"84,463","41,586",49.24%,83.3,1.3,"GRIMA, JOHN",NDP,"8,638",20.77%,218,10.23%,222,,45,73,
128,Essex,22,"84,463","41,586",49.24%,83.4,1.4,"FRACASSI, JESSICA",GPO,"2,220",5.34%,402,2.63%,407,,45,73,
129,Essex,22,"84,463","41,586",49.24%,83.5,1.5,"PARENT, AARON",LTN,358,0.86%,495,0.42%,511,,45,73,
318,Oak Ridges-Markham,59,"124,168","59,246",47.71%,90.1,1.1,"JACZEK, HELENA",OLP,"28,382",47.91%,46,22.86%,81,,46,79,
319,Oak Ridges-Markham,59,"124,168","59,246",47.71%,90.2,1.2,"BANNON, PHIL",PCP,"21,369",36.07%,127,17.21%,151,,46,79,
320,Oak Ridges-Markham,59,"124,168","59,246",47.71%,90.3,1.3,"HAGAN, JANICE",NDP,"4,801",8.10%,345,3.87%,367,,46,79,
321,Oak Ridges-Markham,59,"124,168","59,246",47.71%,90.4,1.4,"NAGY, ATTILA",GPO,"3,877",6.54%,382,3.12%,387,,46,79,
322,Oak Ridges-Markham,59,"124,168","59,246",47.71%,90.5,1.5,"REDMOND, PATRICK",FCP,476,0.80%,506,0.38%,521,,46,79,
323,Oak Ridges-Markham,59,"124,168","59,246",47.71%,90.6,1.6,"RANSOM, DOUG",IND,341,0.58%,541,0.27%,553,,46,79,
73,Carleton-Mississippi Mills,13,"92,377","52,529",56.86%,24.1,1.1,"STERLING, NORM",PCP,"25,125",47.83%,47,27.20%,31,,47,31,
74,Carleton-Mississippi Mills,13,"92,377","52,529",56.86%,24.2,1.2,"CORNELL, MEGAN",OLP,"16,776",31.94%,151,18.16%,139,,47,31,
75,Carleton-Mississippi Mills,13,"92,377","52,529",56.86%,24.3,1.3,"OGILVIE, JOHN",GPO,"5,514",10.50%,294,5.97%,277,,47,31,
76,Carleton-Mississippi Mills,13,"92,377","52,529",56.86%,24.4,1.4,"HADSKIS, MICHAEL",NDP,"4,002",7.62%,357,4.33%,343,,47,31,
77,Carleton-Mississippi Mills,13,"92,377","52,529",56.86%,24.5,1.5,"ALEXANDER, ROBERT",LTN,693,1.32%,454,0.75%,448,,47,31,
78,Carleton-Mississippi Mills,13,"92,377","52,529",56.86%,24.6,1.6,"JAMES, REYNOLDS",FCP,419,0.80%,509,0.45%,500,,47,31,
412,Richmond Hill,75,"85,465","40,671",47.59%,91.1,1.1,"MORIDI, REZA",OLP,"19,443",47.81%,48,22.75%,82,,48,80,
413,Richmond Hill,75,"85,465","40,671",47.59%,91.2,1.2,"YUAN, ALEX",PCP,"14,146",34.78%,134,16.55%,160,,48,80,
414,Richmond Hill,75,"85,465","40,671",47.59%,91.3,1.3,"COTRUPI, NELLA",NDP,"3,555",8.74%,331,4.16%,351,,48,80,
415,Richmond Hill,75,"85,465","40,671",47.59%,91.4,1.4,"COUTURE, LIZ",GPO,"3,210",7.89%,351,3.76%,373,,48,80,
416,Richmond Hill,75,"85,465","40,671",47.59%,91.5,1.5,"KIDD, LISA",FCP,317,0.78%,513,0.37%,522,,48,80,
388,Peterborough,71,"86,382","51,115",59.17%,9.1,1.1,"LEAL, JEFF",OLP,"24,425",47.78%,49,28.28%,24,,49,24,
389,Peterborough,71,"86,382","51,115",59.17%,9.2,1.2,"FITZPATRICK, BRUCE",PCP,"13,093",25.61%,193,15.16%,176,,49,24,
390,Peterborough,71,"86,382","51,115",59.17%,9.3,1.3,"NICKLE, DAVE",NDP,"8,488",16.61%,231,9.83%,224,,49,24,
391,Peterborough,71,"86,382","51,115",59.17%,9.4,1.4,"STUCKY, MIRIAM",GPO,"4,444",8.69%,332,5.14%,306,,49,24,
392,Peterborough,71,"86,382","51,115",59.17%,9.5,1.5,"MORGAN, PAUL",FCP,665,1.30%,457,0.77%,446,,49,24,
515,Toronto Centre,94,"87,616","45,207",51.60%,70.1,1.1,"SMITHERMAN, GEORGE",OLP,"21,585",47.75%,50,24.64%,56,,50,56,
516,Toronto Centre,94,"87,616","45,207",51.60%,70.2,1.2,"TAYLOR, PAMELA",PCP,"9,225",20.41%,221,10.53%,220,,50,56,
517,Toronto Centre,94,"87,616","45,207",51.60%,70.3,1.3,"GONZALEZ, SANDRA",NDP,"8,528",18.86%,225,9.73%,225,,50,56,
518,Toronto Centre,94,"87,616","45,207",51.60%,70.4,1.4,"McLEAN, MIKE",GPO,"4,366",9.66%,313,4.98%,313,,50,56,
519,Toronto Centre,94,"87,616","45,207",51.60%,70.5,1.5,"GREEN, MICHAEL",LTN,675,1.49%,446,0.77%,445,,50,56,
520,Toronto Centre,94,"87,616","45,207",51.60%,70.6,1.6,"AHMED, DANISH",PPSN,256,0.57%,543,0.29%,547,,50,56,
521,Toronto Centre,94,"87,616","45,207",51.60%,70.7,1.7,"LEROUX, GARY",IND,213,0.47%,556,0.24%,560,,50,56,
522,Toronto Centre,94,"87,616","45,207",51.60%,70.8,1.8,"BOYDEN, JOHAN",COM,200,0.44%,560,0.23%,567,,50,56,
523,Toronto Centre,94,"87,616","45,207",51.60%,70.9,1.9,"FERNANDEZ, PHILIP",IND,159,0.35%,575,0.18%,578,,50,56,
560,Willowdale,101,"89,584","44,153",49.29%,82.1,1.1,"ZIMMER, DAVID",OLP,"21,065",47.71%,51,23.51%,76,,51,74,
561,Willowdale,101,"89,584","44,153",49.29%,82.2,1.2,"SHINER, DAVID",PCP,"15,418",34.92%,131,17.21%,150,,51,74,
562,Willowdale,101,"89,584","44,153",49.29%,82.3,1.3,"GHOSH, RINI",NDP,"3,755",8.50%,335,4.19%,349,,51,74,
563,Willowdale,101,"89,584","44,153",49.29%,82.4,1.4,"ZETTERLUND, TORBJORN",GPO,"2,920",6.61%,380,3.26%,384,,51,74,
564,Willowdale,101,"89,584","44,153",49.29%,82.5,1.5,"THOMAS, HEATH",LTN,469,1.06%,470,0.52%,478,,51,74,
565,Willowdale,101,"89,584","44,153",49.29%,82.6,1.6,"MONSTER, KRISTIN",FCP,405,0.92%,487,0.45%,502,,51,74,
566,Willowdale,101,"89,584","44,153",49.29%,82.7,1.7,"SUTHERLAND, CHARLES RODDY",NA,121,0.27%,590,0.14%,593,,51,74,
271,Mississauga-Erindale,49,"94,842","44,744",47.18%,92.1,1.1,"TAKHAR, HARINDER",OLP,"21,294",47.59%,52,22.45%,87,,52,84,
272,Mississauga-Erindale,49,"94,842","44,744",47.18%,92.2,1.2,"BROWN, DAVID",PCP,"14,838",33.16%,142,15.64%,171,,52,84,
273,Mississauga-Erindale,49,"94,842","44,744",47.18%,92.3,1.3,"KIBRIA, SHAILA",NDP,"5,117",11.44%,274,5.40%,298,,52,84,
274,Mississauga-Erindale,49,"94,842","44,744",47.18%,92.4,1.4,"PIETRO, RICHARD",GPO,"3,495",7.81%,353,3.69%,375,,52,84,
296,Niagara Falls,54,"90,478","46,679",51.59%,71.1,1.1,"CRAITOR, KIM",OLP,"22,178",47.51%,53,24.51%,58,,53,58,
297,Niagara Falls,54,"90,478","46,679",51.59%,71.2,1.2,"MAVES, BART",PCP,"14,573",31.22%,155,16.11%,165,,53,58,
298,Niagara Falls,54,"90,478","46,679",51.59%,71.3,1.3,"MULLEN, MELANIE",GPO,"5,337",11.43%,275,5.90%,283,,53,58,
299,Niagara Falls,54,"90,478","46,679",51.59%,71.4,1.4,"PICHI, MIKE",NDP,"4,591",9.84%,310,5.07%,311,,53,58,
423,St. Paul's,77,"78,223","44,886",57.38%,22.1,1.1,"BRYANT, MICHAEL",OLP,"21,322",47.50%,54,27.26%,30,,54,30,
424,St. Paul's,77,"78,223","44,886",57.38%,22.2,1.2,"GOLDSTEIN, LILLYANN",PCP,"11,924",26.57%,188,15.24%,175,,54,30,
425,St. Paul's,77,"78,223","44,886",57.38%,22.3,1.3,"HELLER, JULIAN",NDP,"7,037",15.68%,236,9.00%,230,,54,30,
426,St. Paul's,77,"78,223","44,886",57.38%,22.4,1.4,"D'SA, STEVEN",GPO,"3,708",8.26%,340,4.74%,326,,54,30,
427,St. Paul's,77,"78,223","44,886",57.38%,22.5,1.5,"de KERCKHOVE, CHARLES",IND,339,0.76%,515,0.43%,506,,54,30,
428,St. Paul's,77,"78,223","44,886",57.38%,22.6,1.6,"KITTREDGE, JOHN",LTN,238,0.53%,551,0.30%,542,,54,30,
429,St. Paul's,77,"78,223","44,886",57.38%,22.7,1.7,"THOMPSON, BLAISE",FCP,192,0.43%,564,0.25%,558,,54,30,
430,St. Paul's,77,"78,223","44,886",57.38%,22.8,1.8,"LEBORG, CAROL",FRE,126,0.28%,587,0.16%,585,,54,30,
365,Oxford,67,"72,915","38,977",53.46%,55.1,1.1,"HARDEMAN, ERNIE",PCP,"18,426",47.27%,55,25.27%,51,,55,51,
366,Oxford,67,"72,915","38,977",53.46%,55.2,1.2,"JACKSON, BRIAN",OLP,"11,433",29.33%,170,15.68%,170,,55,51,
367,Oxford,67,"72,915","38,977",53.46%,55.3,1.3,"COMEAU, MIKE",NDP,"4,422",11.35%,278,6.06%,274,,55,51,
368,Oxford,67,"72,915","38,977",53.46%,55.4,1.4,"MAYBERRY, TOM",GPO,"3,432",8.81%,329,4.71%,328,,55,51,
369,Oxford,67,"72,915","38,977",53.46%,55.5,1.5,"BENDER, JIM",IND,659,1.69%,439,0.90%,436,,55,51,
370,Oxford,67,"72,915","38,977",53.46%,55.6,1.6,"VANDERHOEVEN, LEONARD",FCP,605,1.55%,442,0.83%,440,,55,51,
199,Kingston and the Islands,36,"87,839","49,269",56.09%,29.1,1.1,"GERRETSEN, JOHN",OLP,"23,273",47.24%,56,26.50%,35,,56,35,
200,Kingston and the Islands,36,"87,839","49,269",56.09%,29.2,1.2,"RAPIN, JOHN",PCP,"10,994",22.31%,211,12.52%,203,,56,35,
201,Kingston and the Islands,36,"87,839","49,269",56.09%,29.3,1.3,"DOWNES, RICK",NDP,"10,126",20.55%,219,11.53%,210,,56,35,
202,Kingston and the Islands,36,"87,839","49,269",56.09%,29.4,1.4,"DOHERTY, BRIDGET",GPO,"4,321",8.77%,330,4.92%,317,,56,35,
203,Kingston and the Islands,36,"87,839","49,269",56.09%,29.5,1.5,"BENETEAU, CHRIS",FCP,418,0.85%,496,0.48%,489,,56,35,
204,Kingston and the Islands,36,"87,839","49,269",56.09%,29.6,1.6,"FOURNIER, MARK",FRE,137,0.28%,589,0.16%,589,,56,35,
417,St. Catharines,76,"82,622","44,510",53.87%,50.1,1.1,"BRADLEY, JIM",OLP,"21,023",47.23%,57,25.44%,49,,57,49,
418,St. Catharines,76,"82,622","44,510",53.87%,50.2,1.2,"TIMMS, BRUCE",PCP,"12,861",28.89%,174,15.57%,173,,57,49,
419,St. Catharines,76,"82,622","44,510",53.87%,50.3,1.3,"BOSCH, HENRY",NDP,"7,069",15.88%,235,8.56%,235,,57,49,
420,St. Catharines,76,"82,622","44,510",53.87%,50.4,1.4,"SMITH, BYRNE",GPO,"3,151",7.08%,375,3.81%,369,,57,49,
421,St. Catharines,76,"82,622","44,510",53.87%,50.5,1.5,"GOTS, BARRA",FCP,267,0.60%,537,0.32%,533,,57,49,
422,St. Catharines,76,"82,622","44,510",53.87%,50.6,1.6,"HAMMOND, SAM",COM,139,0.31%,584,0.17%,584,,57,49,
381,Perth-Wellington,70,"70,150","38,678",55.14%,39.1,1.1,"WILKINSON, JOHN",OLP,"18,249",47.18%,58,26.01%,40,,58,40,
382,Perth-Wellington,70,"70,150","38,678",55.14%,39.2,1.2,"RUTHERFORD, JOHN",PCP,"12,391",32.04%,149,17.66%,147,,58,40,
383,Perth-Wellington,70,"70,150","38,678",55.14%,39.3,1.3,"HANSEN, DONNA",NDP,"3,922",10.14%,305,5.59%,291,,58,40,
384,Perth-Wellington,70,"70,150","38,678",55.14%,39.4,1.4,"PAYNE, ANITA",GPO,"2,997",7.75%,354,4.27%,345,,58,40,
385,Perth-Wellington,70,"70,150","38,678",55.14%,39.5,1.5,"BANNON, PAT ",FCP,760,1.96%,432,1.08%,432,,58,40,
386,Perth-Wellington,70,"70,150","38,678",55.14%,39.6,1.6,"ALLMAN, KEVIN",IND,216,0.56%,545,0.31%,540,,58,40,
387,Perth-Wellington,70,"70,150","38,678",55.14%,39.7,1.7,"SMINK, ROBBY",FRE,143,0.37%,572,0.20%,571,,58,40,
377,Parry Sound-Muskoka,69,"61,974","36,766",59.32%,8.1,1.1,"MILLER, NORM",PCP,"17,343",47.17%,59,27.98%,27,,59,27,
378,Parry Sound-Muskoka,69,"61,974","36,766",59.32%,8.2,1.2,"RHODES, BRENDA",OLP,"9,819",26.71%,187,15.84%,167,,59,27,
379,Parry Sound-Muskoka,69,"61,974","36,766",59.32%,8.3,1.3,"HALL, SARA",NDP,"5,015",13.64%,250,8.09%,239,,59,27,
380,Parry Sound-Muskoka,69,"61,974","36,766",59.32%,8.4,1.4,"RICHTER, MATT",GPO,"4,589",12.48%,262,7.40%,249,,59,27,
108,Durham,19,"83,379","45,781",54.91%,41.1,1.1,"O'TOOLE, JOHN",PCP,"21,485",46.93%,60,25.77%,44,,60,44,
109,Durham,19,"83,379","45,781",54.91%,41.2,1.2,"SOMERVILLE, BETTY LOUISE",OLP,"14,733",32.18%,148,17.67%,146,,60,44,
110,Durham,19,"83,379","45,781",54.91%,41.3,1.3,"ROBINSON, CATHERINE",NDP,"5,519",12.06%,267,6.62%,261,,60,44,
111,Durham,19,"83,379","45,781",54.91%,41.4,1.4,"DAVIES, JUNE",GPO,"4,044",8.83%,328,4.85%,319,,60,44,
503,Thunder Bay-Superior North,91,"51,819","28,578",55.15%,38.1,1.1,"GRAVELLE, MICHAEL",OLP,"13,372",46.79%,61,25.81%,42,,61,42,
504,Thunder Bay-Superior North,91,"51,819","28,578",55.15%,38.2,1.2,"FOULDS, JIM",NDP,"10,936",38.27%,113,21.10%,102,,61,42,
505,Thunder Bay-Superior North,91,"51,819","28,578",55.15%,38.3,1.3,"HOBBS, SCOTT",PCP,"2,688",9.41%,317,5.19%,304,,61,42,
506,Thunder Bay-Superior North,91,"51,819","28,578",55.15%,38.4,1.4,"KANNEGIESSER, DAWN ANN",GPO,"1,582",5.54%,398,3.05%,390,,61,42,
275,Mississauga South,50,"75,722","41,030",54.19%,48.1,1.1,"SOUSA, CHARLES",OLP,"19,195",46.78%,62,25.35%,50,,62,50,
276,Mississauga South,50,"75,722","41,030",54.19%,48.2,1.2,"PETERSON, TIM",PCP,"14,118",34.41%,135,18.64%,135,,62,50,
277,Mississauga South,50,"75,722","41,030",54.19%,48.3,1.3,"COLE, KEN",NDP,"3,745",9.13%,323,4.95%,315,,62,50,
278,Mississauga South,50,"75,722","41,030",54.19%,48.4,1.4,"JOHNSTON, DAVID",GPO,"3,627",8.84%,327,4.79%,324,,62,50,
279,Mississauga South,50,"75,722","41,030",54.19%,48.5,1.5,"TOTEDA, SAMANTHA",FCP,345,0.84%,500,0.46%,498,,62,50,
244,London North Centre,44,"90,682","46,432",51.20%,72.1,1.1,"MATTHEWS, DEB",OLP,"21,669",46.67%,63,23.90%,68,,63,68,
245,London North Centre,44,"90,682","46,432",51.20%,72.2,1.2,"ALDER, ROB",PCP,"11,366",24.48%,204,12.53%,202,,63,68,
246,London North Centre,44,"90,682","46,432",51.20%,72.3,1.3,"HOLMES, STEVE",NDP,"7,667",16.51%,233,8.45%,237,,63,68,
247,London North Centre,44,"90,682","46,432",51.20%,72.4,1.4,"McKENZIE, BRETT",GPO,"5,730",12.34%,263,6.32%,267,,63,68,
57,Bruce-Grey-Owen Sound,10,"69,901","45,339",64.86%,1.1,1.1,"MURDOCH, BILL",PCP,"21,151",46.65%,64,30.26%,13,,64,13,
58,Bruce-Grey-Owen Sound,10,"69,901","45,339",64.86%,1.2,1.2,"JOLLEY, SHANE",GPO,"15,018",33.12%,143,21.48%,100,,64,13,
59,Bruce-Grey-Owen Sound,10,"69,901","45,339",64.86%,1.3,1.3,"HICKS, SELWYN",OLP,"6,753",14.89%,239,9.66%,227,,64,13,
60,Bruce-Grey-Owen Sound,10,"69,901","45,339",64.86%,1.4,1.4,"JOHNSTONE, PAUL",NDP,"1,722",3.80%,425,2.46%,412,,64,13,
61,Bruce-Grey-Owen Sound,10,"69,901","45,339",64.86%,1.5,1.5,"DEVRIES, IRMA",FCP,549,1.21%,462,0.79%,442,,64,13,
62,Bruce-Grey-Owen Sound,10,"69,901","45,339",64.86%,1.6,1.6,"COOK, WILLIAM",REF,146,0.32%,582,0.21%,569,,64,13,
304,Nickel Belt,56,"58,857","32,440",55.12%,40.1,1.1,"GILINAS, FRANCE",NDP,"15,126",46.63%,65,25.70%,45,,65,45,
305,Nickel Belt,56,"58,857","32,440",55.12%,40.2,1.2,"DUPUIS, RON",OLP,"12,341",38.04%,115,20.97%,104,,65,45,
306,Nickel Belt,56,"58,857","32,440",55.12%,40.3,1.3,"GERMAIN, RENIE",PCP,"3,264",10.06%,308,5.55%,293,,65,45,
