"S1: Initial Sor:t Order by District (Alpha); then elected first, 2nd second, etc",District,RegisteredVoters,VotesCast,Turnout (% of people who voted within the district)  in % by district,"Srt2: Turnout ranked across 57 constituencies, Integer = constituency rank.  Decimal = plurality rank",Rank (candidate's) within District; 1.1= winner; 1.2 = 2nd; 1.3 = third etc.,Candidate,Party,Vote count by candidate,Plurality i): Candidate's votes as % of Votes Cast,S3: Sort: Candidate's % of Votes  highest to lowest ALL Candidates,Plurality ii: Candidate's votes as % of Registered Voters,S4: Sort: Candidate's votes as % of Registered Voters; highest to lowest,      ,Srt5:  By constituency based on PLURALITY of elected candidate ,Srt6: By constituency based on GRAND PLURALITY of elected candidate,Rejected ballots,Rejected%,Declined,Declined%
66,Kirkfield Park,14382,10156,70.62%,2.3,1.3,"KAYLER, Douglas",Lib.,1261,12.42,128,8.77,114,,52,24,32,0.32,26,0.26
102,Portage La Prairie,11709,6935,59.23%,33.1,1.1,"FAURSCHOU, David",PC,3337,48.12,53,28.50,55,,53,53,20,0.29,8,0.12
103,Portage La Prairie,11709,6935,59.23%,33.2,1.2,"KOSTUCHUK, James",NDP,2929,42.24,60,25.01,63,,53,53,20,0.29,8,0.12
104,Portage La Prairie,11709,6935,59.23%,33.3,1.3,"KRAWEC, Marvin",Lib.,641,9.24,145,5.47,141,,53,53,20,0.29,8,0.12
10,Brandon West,14344,9849,68.66%,5.1,1.1,"BOROTSIK, Rick",PC,4717,47.89,54,32.88,37,,54,37,24,0.24,9,0.09
11,Brandon West,14344,9849,68.66%,5.2,1.2,"SMITH, Scott",NDP,4659,47.30,55,32.48,39,,54,37,24,0.24,9,0.09
12,Brandon West,14344,9849,68.66%,5.3,1.3,"WILLARD, M.J.",Lib.,398,4.04,180,2.77,174,,54,37,24,0.24,9,0.09
13,Brandon West,14344,9849,68.66%,5.4,1.4,"GALLAGHER, Lisa",CPC-M,42,0.43,195,0.29,195,,54,37,24,0.24,9,0.09
184,Tuxedo,13573,8437,62.16%,21.1,1.1,"STEFANSON, Heather",PC,3975,47.11,56,29.29,53,,55,51,21,0.25,9,0.11
185,Tuxedo,13573,8437,62.16%,21.2,1.2,"SCHAUBROECK, Matt",NDP,2582,30.60,87,19.02,85,,55,51,21,0.25,9,0.11
186,Tuxedo,13573,8437,62.16%,21.3,1.3,"BAYER, Audra",Lib.,1850,21.93,99,13.63,96,,55,51,21,0.25,9,0.11
42,Fort Rouge,11926,8119,68.08%,6.1,1.1,"HOWARD, Jennifer",NDP,3795,46.74,57,31.82,45,,56,43,35,0.43,14,0.17
43,Fort Rouge,11926,8119,68.08%,6.2,1.2,"HESSE, Paul",Lib.,2456,30.25,89,20.59,76,,56,43,35,0.43,14,0.17
44,Fort Rouge,11926,8119,68.08%,6.3,1.3,"WADDELL, Christine",PC,1194,14.71,117,10.01,108,,56,43,35,0.43,14,0.17
45,Fort Rouge,11926,8119,68.08%,6.4,1.4,"ENNS, Gerald H.",GPM,507,6.24,163,4.25,156,,56,43,35,0.43,14,0.17
46,Fort Rouge,11926,8119,68.08%,6.5,1.5,"NASH, Ron",Ind.,89,1.10,192,0.75,191,,56,43,35,0.43,14,0.17
47,Fort Rouge,11926,8119,68.08%,6.6,1.6,"KOMARNISKI, Frank",CPC-M,29,0.36,196,0.24,196,,56,43,35,0.43,14,0.17
111,River East,13409,9325,69.54%,3.1,1.1,"MITCHELSON, Bonnie",PC,4348,46.63,58,32.43,40,,57,39,33,0.35,10,0.11
112,River East,13409,9325,69.54%,3.2,1.2,"PENNER, Kurt",NDP,4299,46.10,59,32.06,42,,57,39,33,0.35,10,0.11
113,River East,13409,9325,69.54%,3.3,1.3,"vonLAU, Margaret",Lib.,635,6.81,160,4.74,152,,57,39,33,0.35,10,0.11
