"Srt1: Sort on column to Reorder spreadsheet by Constituency, by plurality",Constituency ,Constituency #'s; assigned in alpha order,Eligible Electors within constituency,Turnout = total # of voters that voted within constituency,% Turnout.  Grayed data marks elected candidates,"Srt2: Turnout ranked across 58 constituencies, Integer = constituency rank.  Decimal = plurality rank","Elected = 1.1, #2 is 1.2, etc.  Grayed area denotes elected candidate 1.9 = rejected ballot count",Candidate,Politcal Affiliation,Votes by Candidate,"Plurality as a %, ranked across all candidates","Srt3a: by Plurality of all 240 candidates and noting ""rejected"" ballots as a candidate/party in each constituency",GRAND PLURALITY of candidate = Votes for Candidate divided by total # of eligible voters within constituency expressed in %,Srt3b: Grand Plurality %: Vote of Candidate as % of eligible voters in constituency,              Intentionally Left blank,Srt4a:  By constituency based on PLURALITY of elected candidate ,Srt4b: By constituency based on GRAND PLURALITY of elected candidate, 
178,Regina Walsh Acres,36,"9,584",6973,72.76%,41.2,1.2,Marie-France Magnin,Liberal,"2,198",31.52%,87,22.93%,91,              Intentionally Left blank,33,37,
180,Regina Walsh Acres,36,"9,584",6973,72.76%,41.3,1.3,Kelsey Pearson,Green Party,219,3.14%,180,2.29%,180,              Intentionally Left blank,33,37,
179,Regina Walsh Acres,36,"9,584",6973,72.76%,41.9,1.9,Rejected,Rejected,614,8.81%,141,6.41%,144,              Intentionally Left blank,33,37,
245,Saskatoon Riversdale,49,"8,417",6363,75.60%,30.1,1.1,Lorne Calvert,NDP,"3,560",55.95%,34,42.30%,35,              Intentionally Left blank,34,35,
246,Saskatoon Riversdale,49,"8,417",6363,75.60%,30.2,1.2,Fred Ozirney,SK Party,"2,058",32.34%,81,24.45%,84,              Intentionally Left blank,34,35,
247,Saskatoon Riversdale,49,"8,417",6363,75.60%,30.3,1.3,Roman Todos,Liberal,511,8.03%,146,6.07%,145,              Intentionally Left blank,34,35,
248,Saskatoon Riversdale,49,"8,417",6363,75.60%,30.4,1.4,Jan Norris,Green Party,123,1.93%,214,1.46%,213,              Intentionally Left blank,34,35,
249,Saskatoon Riversdale,49,"8,417",6363,75.60%,30.5,1.5,Michael Kereiff,Saskatchewan Marijuana Party (SKMP),90,1.41%,227,1.07%,228,              Intentionally Left blank,34,35,
250,Saskatoon Riversdale,49,"8,417",6363,75.60%,30.9,1.9,Rejected,Rejected,21,0.33%,256,0.25%,254,              Intentionally Left blank,34,35,
131,Regina Coronation Park,27,"10,137",7383,72.83%,40.1,1.1,Kim Trew,NDP,"4,122",55.83%,35,40.66%,38,              Intentionally Left blank,35,38,
132,Regina Coronation Park,27,"10,137",7383,72.83%,40.2,1.2,Terrill Young,SK Party,"2,341",31.71%,86,23.09%,89,              Intentionally Left blank,35,38,
133,Regina Coronation Park,27,"10,137",7383,72.83%,40.3,1.3,Marlin Belt,Liberal,669,9.06%,139,6.60%,143,              Intentionally Left blank,35,38,
134,Regina Coronation Park,27,"10,137",7383,72.83%,40.4,1.4,Tom Shapiro,Saskatchewan Marijuana Party (SKMP),121,1.64%,220,1.19%,222,              Intentionally Left blank,35,38,
135,Regina Coronation Park,27,"10,137",7383,72.83%,40.5,1.5,Allan Kirk,Green Party,117,1.58%,222,1.15%,224,              Intentionally Left blank,35,38,
136,Regina Coronation Park,27,"10,137",7383,72.83%,40.9,1.9,Rejected,Rejected,13,0.18%,287,0.13%,286,              Intentionally Left blank,35,38,
222,Saskatoon Massey Place,45,"9,284",7403,79.74%,20.1,1.1,Cam Broten,NDP,"4,109",55.50%,36,44.26%,22,              Intentionally Left blank,36,22,
223,Saskatoon Massey Place,45,"9,284",7403,79.74%,20.2,1.2,Dennis Neudorf,SK Party,"2,629",35.51%,73,28.32%,72,              Intentionally Left blank,36,22,
224,Saskatoon Massey Place,45,"9,284",7403,79.74%,20.3,1.3,Ashraf Omar,Liberal,473,6.39%,151,5.09%,149,              Intentionally Left blank,36,22,
225,Saskatoon Massey Place,45,"9,284",7403,79.74%,20.4,1.4,Crystal Stadnyk,Green Party,168,2.27%,198,1.81%,195,              Intentionally Left blank,36,22,
226,Saskatoon Massey Place,45,"9,284",7403,79.74%,20.9,1.9,Rejected,Rejected,24,0.32%,257,0.26%,250,              Intentionally Left blank,36,22,
196,Saskatchewan Rivers,40,"11,281",7833,69.44%,47.1,1.1,Nadine Wilson,SK Party,"4,294",54.82%,37,38.06%,47,              Intentionally Left blank,37,46,
197,Saskatchewan Rivers,40,"11,281",7833,69.44%,47.2,1.2,Lon Borgerson,NDP,"3,221",41.12%,62,28.55%,71,              Intentionally Left blank,37,46,
198,Saskatchewan Rivers,40,"11,281",7833,69.44%,47.3,1.3,Alyssa Fullerton,Liberal,304,3.88%,172,2.69%,174,              Intentionally Left blank,37,46,
199,Saskatchewan Rivers,40,"11,281",7833,69.44%,47.9,1.9,Rejected,Rejected,14,0.18%,286,0.12%,288,              Intentionally Left blank,37,46,
233,Saskatoon Northwest,47,"10,316",8396,81.39%,13.1,1.1,Serge LeClerc,SK Party,"4,513",53.75%,38,43.75%,28,              Intentionally Left blank,38,28,
234,Saskatoon Northwest,47,"10,316",8396,81.39%,13.2,1.2,Ken Winton-Grey,NDP,"2,490",29.66%,97,24.14%,86,              Intentionally Left blank,38,28,
235,Saskatoon Northwest,47,"10,316",8396,81.39%,13.3,1.3,Ryan Androsoff,Liberal,"1,238",14.75%,121,12.00%,119,              Intentionally Left blank,38,28,
236,Saskatoon Northwest,47,"10,316",8396,81.39%,13.4,1.4,Rick Barsky,Green Party,148,1.76%,217,1.43%,215,              Intentionally Left blank,38,28,
237,Saskatoon Northwest,47,"10,316",8396,81.39%,13.9,1.9,Rejected,Rejected,7,0.08%,296,0.07%,296,              Intentionally Left blank,38,28,
167,Regina Rosemont,34,"9,390",7556,80.47%,17.1,1.1,Trent Wotherspoon,NDP,"4,026",53.28%,39,42.88%,33,              Intentionally Left blank,39,33,
168,Regina Rosemont,34,"9,390",7556,80.47%,17.2,1.2,Tony Fiacco,SK Party,"2,624",34.73%,76,27.94%,73,              Intentionally Left blank,39,33,
169,Regina Rosemont,34,"9,390",7556,80.47%,17.3,1.3,Jeff Raymond,Liberal,667,8.83%,140,7.10%,139,              Intentionally Left blank,39,33,
170,Regina Rosemont,34,"9,390",7556,80.47%,17.4,1.4,Victoria Nelson,Green Party,216,2.86%,183,2.30%,179,              Intentionally Left blank,39,33,
171,Regina Rosemont,34,"9,390",7556,80.47%,17.9,1.9,Rejected,Rejected,23,0.30%,262,0.24%,257,              Intentionally Left blank,39,33,
126,Prince Albert Northcote,26,"8,425",6226,73.90%,36.1,1.1,Darcy Furber,NDP,"3,301",53.02%,40,39.18%,42,              Intentionally Left blank,40,42,
127,Prince Albert Northcote,26,"8,425",6226,73.90%,36.2,1.2,Kevin Shiach,SK Party,"2,130",34.21%,77,25.28%,81,              Intentionally Left blank,40,42,
128,Prince Albert Northcote,26,"8,425",6226,73.90%,36.3,1.3,Colin Fraser,Liberal,614,9.86%,135,7.29%,137,              Intentionally Left blank,40,42,
129,Prince Albert Northcote,26,"8,425",6226,73.90%,36.4,1.4,Ray Johnson,Green Party,145,2.33%,195,1.72%,198,              Intentionally Left blank,40,42,
130,Prince Albert Northcote,26,"8,425",6226,73.90%,36.9,1.9,Rejected,Rejected,36,0.58%,242,0.43%,242,              Intentionally Left blank,40,42,
181,Regina Wascana Plains,37,"13,193",11056,83.80%,7.1,1.1,Christine Tell,SK Party,"5,817",52.61%,41,44.09%,25,              Intentionally Left blank,41,25,
182,Regina Wascana Plains,37,"13,193",11056,83.80%,7.2,1.2,Tyler Forrest,NDP,"3,450",31.20%,89,26.15%,77,              Intentionally Left blank,41,25,
183,Regina Wascana Plains,37,"13,193",11056,83.80%,7.3,1.3,Joe Stroeder,Liberal,"1,593",14.41%,122,12.07%,118,              Intentionally Left blank,41,25,
184,Regina Wascana Plains,37,"13,193",11056,83.80%,7.4,1.4,Jim Elliott,Green Party,170,1.54%,223,1.29%,219,              Intentionally Left blank,41,25,
185,Regina Wascana Plains,37,"13,193",11056,83.80%,7.9,1.9,Rejected,Rejected,26,0.24%,274,0.20%,269,              Intentionally Left blank,41,25,
111,Moose Jaw Wakamow,23,"9,902",7434,75.08%,32.1,1.1,Deb Higgins,NDP,"3,887",52.29%,42,39.25%,41,              Intentionally Left blank,42,41,
112,Moose Jaw Wakamow,23,"9,902",7434,75.08%,32.2,1.2,Gwen Beitel,SK Party,"2,726",36.67%,71,27.53%,75,              Intentionally Left blank,42,41,
113,Moose Jaw Wakamow,23,"9,902",7434,75.08%,32.3,1.3,Sharice Billett Niedermayer,Liberal,436,5.86%,157,4.40%,155,              Intentionally Left blank,42,41,
114,Moose Jaw Wakamow,23,"9,902",7434,75.08%,32.4,1.4,Tom Steen,P. C. Party of Sask.,211,2.84%,184,2.13%,185,              Intentionally Left blank,42,41,
115,Moose Jaw Wakamow,23,"9,902",7434,75.08%,32.5,1.5,Larissa Shasko ,Green Party,168,2.26%,199,1.70%,200,              Intentionally Left blank,42,41,
116,Moose Jaw Wakamow,23,"9,902",7434,75.08%,32.9,1.9,Rejected,Rejected,6,0.08%,297,0.06%,297,              Intentionally Left blank,42,41,
142,Regina Douglas Park,29,"11,761",9914,84.30%,6.1,1.1,Harry Van Mulligen,NDP,"5,128",51.72%,43,43.60%,29,              Intentionally Left blank,43,29,
143,Regina Douglas Park,29,"11,761",9914,84.30%,6.2,1.2,Scott Simpkins,SK Party,"3,051",30.77%,90,25.94%,78,              Intentionally Left blank,43,29,
144,Regina Douglas Park,29,"11,761",9914,84.30%,6.3,1.3,Nick Schenher,Liberal,"1,321",13.32%,124,11.23%,121,              Intentionally Left blank,43,29,
145,Regina Douglas Park,29,"11,761",9914,84.30%,6.4,1.4,Victor Lau,Green Party,377,3.80%,174,3.21%,167,              Intentionally Left blank,43,29,
146,Regina Douglas Park,29,"11,761",9914,84.30%,6.9,1.9,Rejected,Rejected,37,0.37%,249,0.31%,245,              Intentionally Left blank,43,29,
238,Saskatoon Nutana,48,"10,231",8781,85.83%,3.1,1.1,Pat Atkinson,NDP,"4,529",51.58%,44,44.27%,21,              Intentionally Left blank,44,21,
239,Saskatoon Nutana,48,"10,231",8781,85.83%,3.2,1.2,Don Johannesson,SK Party,"2,552",29.06%,98,24.94%,82,              Intentionally Left blank,44,21,
240,Saskatoon Nutana,48,"10,231",8781,85.83%,3.3,1.3,Grant Karwacki,Liberal,"1,147",13.06%,125,11.21%,122,              Intentionally Left blank,44,21,
241,Saskatoon Nutana,48,"10,231",8781,85.83%,3.4,1.4,Sandra Finley,Green Party,355,4.04%,171,3.47%,162,              Intentionally Left blank,44,21,
242,Saskatoon Nutana,48,"10,231",8781,85.83%,3.5,1.5,Christine King,Saskatchewan Marijuana Party (SKMP),109,1.24%,230,1.07%,229,              Intentionally Left blank,44,21,
243,Saskatoon Nutana,48,"10,231",8781,85.83%,3.6,1.6,Gwen Katzman,P. C. Party of Sask.,68,0.77%,239,0.66%,236,              Intentionally Left blank,44,21,
244,Saskatoon Nutana,48,"10,231",8781,85.83%,3.9,1.9,Rejected,Rejected,21,0.24%,273,0.21%,266,              Intentionally Left blank,44,21,
211,Saskatoon Fairview,43,"8,454",6398,75.68%,29.1,1.1,Andy Iwanchuk,NDP,"3,272",51.14%,45,38.70%,44,              Intentionally Left blank,45,43,
212,Saskatoon Fairview,43,"8,454",6398,75.68%,29.2,1.2,Eileen  Gelowitz,SK Party,"2,182",34.10%,78,25.81%,79,              Intentionally Left blank,45,43,
213,Saskatoon Fairview,43,"8,454",6398,75.68%,29.3,1.3,Jim Pulfer,Liberal,695,10.86%,133,8.22%,134,              Intentionally Left blank,45,43,
214,Saskatoon Fairview,43,"8,454",6398,75.68%,29.4,1.4,Shannon Lee Dyck,Green Party,138,2.16%,204,1.63%,202,              Intentionally Left blank,45,43,
215,Saskatoon Fairview,43,"8,454",6398,75.68%,29.5,1.5,James M Yachyshen,P. C. Party of Sask.,94,1.47%,225,1.11%,225,              Intentionally Left blank,45,43,
216,Saskatoon Fairview,43,"8,454",6398,75.68%,29.9,1.9,Rejected,Rejected,17,0.27%,266,0.20%,268,              Intentionally Left blank,45,43,
157,Regina Northeast,32,"10,787",8189,75.92%,28.1,1.1,Ron Harper,NDP,"3,995",48.78%,46,37.04%,50,              Intentionally Left blank,46,48,
158,Regina Northeast,32,"10,787",8189,75.92%,28.2,1.2,Morris Elfenbaum,SK Party,"3,308",40.40%,66,30.67%,68,              Intentionally Left blank,46,48,
159,Regina Northeast,32,"10,787",8189,75.92%,28.3,1.3,Bryan Bell,Liberal,717,8.76%,142,6.65%,142,              Intentionally Left blank,46,48,
160,Regina Northeast,32,"10,787",8189,75.92%,28.4,1.4,Hal Swartz,Green Party,161,1.97%,211,1.49%,211,              Intentionally Left blank,46,48,
161,Regina Northeast,32,"10,787",8189,75.92%,28.9,1.9,Rejected,Rejected,8,0.10%,293,0.07%,293,              Intentionally Left blank,46,48,
93,Meadow Lake,19,"9,872",7202,72.95%,39.1,1.1,Jeremy Harrison,SK Party,"3,505",48.67%,47,35.50%,56,              Intentionally Left blank,47,53,
94,Meadow Lake,19,"9,872",7202,72.95%,39.2,1.2,Maynard Sonntag,NDP,"3,468",48.15%,48,35.13%,58,              Intentionally Left blank,47,53,
95,Meadow Lake,19,"9,872",7202,72.95%,39.3,1.3,Don Coupland,Liberal,200,2.78%,186,2.03%,187,              Intentionally Left blank,47,53,
96,Meadow Lake,19,"9,872",7202,72.95%,39.9,1.9,Rejected,Rejected,29,0.40%,248,0.29%,247,              Intentionally Left blank,47,53,
152,Regina Lakeview,31,"10,028",9085,90.60%,2.1,1.1,John Nilson,NDP,"4,323",47.58%,49,43.11%,32,              Intentionally Left blank,48,32,
153,Regina Lakeview,31,"10,028",9085,90.60%,2.2,1.2,Raynelle Wilson,SK Party,"2,932",32.27%,82,29.24%,70,              Intentionally Left blank,48,32,
154,Regina Lakeview,31,"10,028",9085,90.60%,2.3,1.3,Matt Sirois,Liberal,"1,418",15.61%,119,14.14%,112,              Intentionally Left blank,48,32,
155,Regina Lakeview,31,"10,028",9085,90.60%,2.4,1.4,Robert Cosbey,Green Party,395,4.35%,170,3.94%,159,              Intentionally Left blank,48,32,
156,Regina Lakeview,31,"10,028",9085,90.60%,2.9,1.9,Rejected,Rejected,17,0.19%,282,0.17%,275,              Intentionally Left blank,48,32,
121,Prince Albert Carlton,25,"9,602",7771,80.93%,16.1,1.1,Darryl Hickie,SK Party,"3,675",47.29%,50,38.27%,46,              Intentionally Left blank,49,45,
122,Prince Albert Carlton,25,"9,602",7771,80.93%,16.2,1.2,Chad Nilson,NDP,"3,614",46.51%,51,37.64%,48,              Intentionally Left blank,49,45,
123,Prince Albert Carlton,25,"9,602",7771,80.93%,16.3,1.3,Jill Swenson,Liberal,370,4.76%,164,3.85%,160,              Intentionally Left blank,49,45,
124,Prince Albert Carlton,25,"9,602",7771,80.93%,16.4,1.4,Steve Lawrence,Green Party,105,1.35%,228,1.09%,227,              Intentionally Left blank,49,45,
125,Prince Albert Carlton,25,"9,602",7771,80.93%,16.9,1.9,Rejected,Rejected,7,0.09%,294,0.07%,294,              Intentionally Left blank,49,45,
106,Moose Jaw North,22,"10,687",8660,81.03%,15.1,1.1,Warren Michelson,SK Party,"3,960",45.73%,52,37.05%,49,              Intentionally Left blank,50,47,
107,Moose Jaw North,22,"10,687",8660,81.03%,15.2,1.2,Glenn Hagel,NDP,"3,927",45.35%,54,36.75%,52,              Intentionally Left blank,50,47,
108,Moose Jaw North,22,"10,687",8660,81.03%,15.3,1.3,John Morris,Liberal,627,7.24%,147,5.87%,146,              Intentionally Left blank,50,47,
109,Moose Jaw North,22,"10,687",8660,81.03%,15.4,1.4,Deanna Robilliard,Green Party,126,1.45%,226,1.18%,223,              Intentionally Left blank,50,47,
110,Moose Jaw North,22,"10,687",8660,81.03%,15.9,1.9,Rejected,Rejected,20,0.23%,276,0.19%,270,              Intentionally Left blank,50,47,
137,Regina Dewdney,28,"10,368",8424,81.25%,14.1,1.1,Kevin Yates,NDP,"3,821",45.36%,53,36.85%,51,              Intentionally Left blank,51,49,
138,Regina Dewdney,28,"10,368",8424,81.25%,14.2,1.2,Don Saelhof,SK Party,"3,328",39.51%,68,32.10%,67,              Intentionally Left blank,51,49,
139,Regina Dewdney,28,"10,368",8424,81.25%,14.3,1.3,Shaine Peters,Liberal,"1,083",12.86%,126,10.45%,126,              Intentionally Left blank,51,49,
140,Regina Dewdney,28,"10,368",8424,81.25%,14.4,1.4,Darcy Robilliard,Green Party,167,1.98%,210,1.61%,204,              Intentionally Left blank,51,49,
141,Regina Dewdney,28,"10,368",8424,81.25%,14.9,1.9,Rejected,Rejected,25,0.30%,263,0.24%,259,              Intentionally Left blank,51,49,
206,Saskatoon Eastview,42,"10,844",9960,91.85%,1.1,1.1,Judy Junor,NDP,"4,508",45.26%,55,41.57%,36,              Intentionally Left blank,52,36,
207,Saskatoon Eastview,42,"10,844",9960,91.85%,1.2,1.2,Terry Alm,SK Party,"4,198",42.15%,60,38.71%,43,              Intentionally Left blank,52,36,
208,Saskatoon Eastview,42,"10,844",9960,91.85%,1.3,1.3,Paul Maczek,Liberal,980,9.84%,136,9.04%,131,              Intentionally Left blank,52,36,
209,Saskatoon Eastview,42,"10,844",9960,91.85%,1.4,1.4,Keane Gruending,Green Party,252,2.53%,190,2.32%,178,              Intentionally Left blank,52,36,
210,Saskatoon Eastview,42,"10,844",9960,91.85%,1.9,1.9,Rejected,Rejected,22,0.22%,278,0.20%,267,              Intentionally Left blank,52,36,
261,Saskatoon Sutherland,52,"10,309",8407,81.55%,12.1,1.1,Joceline Schriemer,SK Party,"3,679",43.76%,56,35.69%,55,              Intentionally Left blank,53,52,
262,Saskatoon Sutherland,52,"10,309",8407,81.55%,12.2,1.2,Graham Addley,NDP,"3,410",40.56%,64,33.08%,63,              Intentionally Left blank,53,52,
263,Saskatoon Sutherland,52,"10,309",8407,81.55%,12.3,1.3,David Parker,Liberal,"1,034",12.30%,129,10.03%,128,              Intentionally Left blank,53,52,
264,Saskatoon Sutherland,52,"10,309",8407,81.55%,12.4,1.4,Lynn W. Oliphant,Green Party,268,3.19%,179,2.60%,176,              Intentionally Left blank,53,52,
265,Saskatoon Sutherland,52,"10,309",8407,81.55%,12.9,1.9,Rejected,Rejected,16,0.19%,281,0.16%,280,              Intentionally Left blank,53,52,
271,The Battlefords,54,"9,295",7619,81.97%,10.1,1.1,Len Taylor,NDP,"3,332",43.73%,57,35.85%,54,              Intentionally Left blank,54,51,
272,The Battlefords,54,"9,295",7619,81.97%,10.2,1.2,Herb Cox,SK Party,"3,020",39.64%,67,32.49%,66,              Intentionally Left blank,54,51,
273,The Battlefords,54,"9,295",7619,81.97%,10.3,1.3,Ryan Bater,Liberal,"1,016",13.34%,123,10.93%,125,              Intentionally Left blank,54,51,
274,The Battlefords,54,"9,295",7619,81.97%,10.4,1.4,Reid Stewart,Green Party,180,2.36%,194,1.94%,191,              Intentionally Left blank,54,51,
275,The Battlefords,54,"9,295",7619,81.97%,10.5,1.5,Gordon Elias,Western Independence Party (W.I.P.),57,0.75%,240,0.61%,238,              Intentionally Left blank,54,51,
276,The Battlefords,54,"9,295",7619,81.97%,10.9,1.9,Rejected,Rejected,14,0.18%,283,0.15%,283,              Intentionally Left blank,54,51,
172,Regina South,35,"11,760",9845,83.72%,8.1,1.1,Bill Hutchinson,SK Party,"4,302",43.70%,58,36.58%,53,              Intentionally Left blank,55,50,
173,Regina South,35,"11,760",9845,83.72%,8.2,1.2,Yens Pedersen,NDP,"4,047",41.11%,63,34.41%,60,              Intentionally Left blank,55,50,
174,Regina South,35,"11,760",9845,83.72%,8.3,1.3,Mark Lloyd,Liberal,"1,215",12.34%,128,10.33%,127,              Intentionally Left blank,55,50,
175,Regina South,35,"11,760",9845,83.72%,8.4,1.4,Ron McMahon,Green Party,256,2.60%,189,2.18%,183,              Intentionally Left blank,55,50,
176,Regina South,35,"11,760",9845,83.72%,8.9,1.9,Rejected,Rejected,25,0.25%,269,0.21%,264,              Intentionally Left blank,55,50,
162,Regina Qu'Appelle Valley,33,"12,543",10262,81.81%,11.1,1.1,Laura Ross,SK Party,"4,362",42.51%,59,34.78%,59,              Intentionally Left blank,56,55,
163,Regina Qu'Appelle Valley,33,"12,543",10262,81.81%,11.2,1.2,Mark Wartman,NDP,"4,158",40.52%,65,33.15%,62,              Intentionally Left blank,56,55,
164,Regina Qu'Appelle Valley,33,"12,543",10262,81.81%,11.3,1.3,Michael Huber,Liberal,"1,597",15.56%,120,12.73%,116,              Intentionally Left blank,56,55,
165,Regina Qu'Appelle Valley,33,"12,543",10262,81.81%,11.4,1.4,Nicolas Stulberg,Green Party,125,1.22%,232,1.00%,230,              Intentionally Left blank,56,55,
166,Regina Qu'Appelle Valley,33,"12,543",10262,81.81%,11.9,1.9,Rejected,Rejected,20,0.19%,279,0.16%,278,              Intentionally Left blank,56,55,
217,Saskatoon Greystone,44,"11,521",9738,84.52%,4.1,1.1,Rob Norris,SK Party,"4,080",41.90%,61,35.41%,57,              Intentionally Left blank,57,54,
218,Saskatoon Greystone,44,"11,521",9738,84.52%,4.2,1.2,Andrew Mason,NDP,"3,772",38.73%,69,32.74%,64,              Intentionally Left blank,57,54,
219,Saskatoon Greystone,44,"11,521",9738,84.52%,4.3,1.3,Zeba Ahmad,Liberal,"1,639",16.83%,116,14.23%,111,              Intentionally Left blank,57,54,
220,Saskatoon Greystone,44,"11,521",9738,84.52%,4.4,1.4,Robert Cram,Green Party,231,2.37%,193,2.01%,188,              Intentionally Left blank,57,54,
221,Saskatoon Greystone,44,"11,521",9738,84.52%,4.9,1.9,Rejected,Rejected,16,0.16%,289,0.14%,285,              Intentionally Left blank,57,54,
227,Saskatoon Meewasin,46,"10,225",8626,84.36%,5.1,1.1,Frank Quennell,NDP,"3,039",35.23%,75,29.72%,69,              Intentionally Left blank,58,58,
228,Saskatoon Meewasin,46,"10,225",8626,84.36%,5.2,1.2,Roger Parent,SK Party,"2,740",31.76%,83,26.80%,76,              Intentionally Left blank,58,58,
229,Saskatoon Meewasin,46,"10,225",8626,84.36%,5.3,1.3,David Karwacki,Liberal,"2,591",30.04%,93,25.34%,80,              Intentionally Left blank,58,58,
230,Saskatoon Meewasin,46,"10,225",8626,84.36%,5.4,1.4,Don Cameron,Green Party,149,1.73%,218,1.46%,214,              Intentionally Left blank,58,58,
231,Saskatoon Meewasin,46,"10,225",8626,84.36%,5.5,1.5,Matt L Oscienny,Saskatchewan Marijuana Party (SKMP),85,0.99%,235,0.83%,232,              Intentionally Left blank,58,58,
232,Saskatoon Meewasin,46,"10,225",8626,84.36%,5.9,1.9,Rejected,Rejected,22,0.26%,268,0.22%,263,              Intentionally Left blank,58,58,


Total eligible electors,,,598234,,Total who voted,,,454780,,,,,,,,,,

,,,,,Voter turnout,,,76.02%,,,,,,,,,,
